﻿ปีงบประมาณ,หน่วยงาน,ตัวชี้วัด,รหัสตัวชี้วัด,แผนปฏิบัติราชการ,ประเด็นยุทธศาสตร์,มิติการประเมินผล,เป้าประสงค์,"น้ำหนัก (ร้อยละ)",คำอธิบาย,เกณฑ์การให้คะแนน1,คำอธิบายเกณฑ์คะแนน1,เกณฑ์การให้คะแนน2,คำอธิบายเกณฑ์คะแนน2,"เกณฑ์การให้คะแนน 3","คำอธิบายเกณฑ์คะแนน 3","เกณฑ์การให้คะแนน 4","คำอธิบายเกณฑ์คะแนน 4",เกณฑ์การให้คะแนน5,คำอธิบายเกณฑ์คะแนน5,เงื่อนไข,หน่วยวัด,เป้าหมายปีปัจจุบัน,"ข้อมูลย้อนหลัง 1 ปี","ข้อมูลย้อนหลัง 2 ปี","ข้อมูลย้อนหลัง 3 ปี",วิธีการจัดเก็บข้อมูล,สถานะตัวชี้วัด,"ผลไตรมาส 1","รายละเอียดไตรมาส 1","คะแนนไตรมาส 1","ถ่วงน้ำหนักไตรมาส 1","สถานะผลไตรมาส 1","ผลไตรมาส 2","รายละเอียดไตรมาส 2","คะแนนไตรมาส 2","ถ่วงน้ำหนักไตรมาส 2","สถานะผลไตรมาส 2","ผลไตรมาส 3","รายละเอียดไตรมาส 3","คะแนนไตรมาส 3","ถ่วงน้ำหนักไตรมาส 3","สถานะไตรมาส 3","ผลไตรมาส 4","รายละเอียดไตรมาส 4","คะแนนไตรมาส 4","ถ่วงน้ำหนักไตรมาส 4","สถานะผลไตรมาส 4"
2567,11,"กสค.7 จำนวนข้าราชการ/พนักงานราชการ/ลูกจ้างชั่วคราว ที่เข้าร่วมการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ อย่างน้อย 1 ครั้ง ต่อปีงบประมาณ",กสค.7,1,2,4,"CB1 เพิ่มองค์ความรู้และทักษะเพื่อใช้ในการดำเนินงานด้านการสื่อสารและประชาสัมพันธ์ให้แก่บุคลากรของ กสค.",10,"เป็นการพัฒนาบุคลากรของ กสค. ในด้านความรู้ความสามารถ ฝึกฝนทักษะ รวมทั้งพัฒนาสมรรถนะให้มากขึ้น โดยการจัดส่งบุคลากรเข้ารับการฝึกอบรม/สัมมนาในโครงการฝึกอบรม/สัมมนาต่างๆ ที่ สป.กค. หรือหน่วยงานอื่นๆ ได้จัดขึ้น
งบประมาณโครงการ : ไม่มี",50,"ผู้เข้าร่วมการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ จำนวนร้อยละ 50",60,"ผู้เข้าร่วมการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ จำนวนร้อยละ 60",70,"ผู้เข้าร่วมการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ จำนวนร้อยละ 70",80,"ผู้เข้าร่วมการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ จำนวนร้อยละ 80",90,"ผู้เข้าร่วมการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ จำนวนร้อยละ 90",-,ร้อยละ,90,80,-,-,ตารางสรุปการเข้าร่วมการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ,y,22.73,"การพัฒนาบุคลากรของ กสค. ในด้านความรู้ความสามารถ ฝึกฝนทักษะ รวมทั้งพัฒนาสมรรถนะให้มากขึ้น โดยการจัดส่งบุคลากรเข้ารับการฝึกอบรม/สัมมนาในโครงการฝึกอบรม/สัมมนาต่างๆ ที่ สป.กค. หรือหน่วยงานอื่นๆ ได้จัดขึ้น",1,0.1,y,77.27,"การพัฒนาบุคลากรของ กสค. ในด้านความรู้ความสามารถ ฝึกฝนทักษะ รวมทั้งพัฒนาสมรรถนะให้มากขึ้น โดยการจัดส่งบุคลากรเข้ารับการฝึกอบรม/สัมมนาในโครงการฝึกอบรม/สัมมนาต่างๆ ที่ สป.กค. หรือหน่วยงานอื่นๆ ได้จัดขึ้น",3.727,0.3727,y,91.3,"การพัฒนาบุคลากรของ กสค. ในด้านความรู้ความสามารถ ฝึกฝนทักษะ รวมทั้งพัฒนาสมรรถนะให้มากขึ้น โดยการจัดส่งบุคลากรเข้ารับการฝึกอบรม/สัมมนาในโครงการฝึกอบรม/สัมมนาต่างๆ ที่ สป.กค. หรือหน่วยงานอื่นๆ ได้จัดขึ้น",5,0.5,n,,,,,
2567,11,"กสค.6 จำนวนการผลิตสื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ ของกระทรวงการคลัง",กสค.6,1,2,3,"MR2 พัฒนาสื่อประชาสัมพันธ์และช่องทางการสื่อสารที่หลากหลายให้สามารถเข้าถึงกลุ่มเป้าหมายได้อย่างเหมาะสม",15,"จำนวนการผลิตสื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ ของกระทรวงการคลัง
งบประมาณโครงการ : ไม่มี",60,"จำนวนการผลิตสื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวน 60 ชิ้น",65,"จำนวนการผลิตสื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวน 65 ชิ้น",70,"จำนวนการผลิตสื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวน 70 ชิ้น",75,"จำนวนการผลิตสื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวน 75 ชิ้น",80,"จำนวนการผลิตสื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวน 80 ชิ้น","ผลิตสื่อประชาสัมพันธ์ที่เกี่ยวข้องกับการสื่อสาร ซึ่งเผยแพร่ให้แก่บุคลากรของกระทรวงการคลัง และหน่วยงานในสังกัด-กำกับ จำนวน 80 ชิ้นขึ้นไป คะแนนระดับ 5 เท่ากับ 80 ชิ้น ขึ้นไป",ชิ้นงาน,80,82,79,120,"ช่องทางการสื่อสารภายในองค์กรและสื่ออื่นๆ ในความรับผิดชอบของ กสค.",y,37,"จำนวนการผลิตสื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ ของกระทรวงการคลัง",1,0.15,y,71,"จำนวนการผลิตสื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ ของกระทรวงการคลัง",3.2,0.48,y,92,"จำนวนการผลิตสื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ ของกระทรวงการคลัง",5,0.75,n,,,,,
2567,11,"กสค.5 จำนวนการจัดทำเนื้อหา (content) เพื่อสร้างความรู้ความเข้าใจในภารกิจของกระทรวงการคลัง ผ่านสื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.",กสค.5,1,1,3,"MR1 ยกระดับการให้บริการข้อมูลข่าวสารด้านสารนิเทศการคลังเพื่อสร้างความรู้ความเข้าใจ1",15,"จำนวนการผลิตเนื้อหา (content) เพื่อสร้างความรู้ความเข้าใจในภารกิจของกระทรวงการคลัง  ผ่านสื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.
งบประมาณโครงการ : ไม่มี",65,"ผลิตเนื้อหา (content) จำนวน 65 ชิ้น",70,"ผลิตเนื้อหา (content) จำนวน 70 ชิ้น",75,"ผลิตเนื้อหา (content) จำนวน 75 ชิ้น",80,"ผลิตเนื้อหา (content) จำนวน 80 ชิ้น",85,"ผลิตเนื้อหา (content) จำนวน 85 ชิ้น","จำนวนการผลิตจำนวนการผลิตเนื้อหา (content) เพื่อสร้างความรู้ความเข้าใจในภารกิจของกระทรวงการคลัง ผ่านสื่อ Social media ของ กค. ในความรับผิดชอบของ กสค. จำนวน 85 ชิ้น/ปี คะแนนระดับ 5 เท่ากับ 85 ชิ้น ขึ้นไป",ชิ้นงาน,85,85,-,-,"สื่อ Social media ของ กค.",y,14,"จำนวนการผลิตเนื้อหา (content) เพื่อสร้างความรู้ความเข้าใจในภารกิจของกระทรวงการคลัง  ผ่านสื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.",1,0.15,y,33,"จำนวนการผลิตเนื้อหา (content) เพื่อสร้างความรู้ความเข้าใจในภารกิจของกระทรวงการคลัง ผ่านสื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.",1,0.15,y,55,"จำนวนการผลิตเนื้อหา (content) เพื่อสร้างความรู้ความเข้าใจในภารกิจของกระทรวงการคลัง ผ่านสื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.",1,0.15,n,,,,,
2567,11,"กสค.4 ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2567",กสค.4,1,4,2,"SC1 การบริหารจัดการมีคุณภาพและเป็นที่ยอมรับ",10,"กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2567 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น
งบประมาณโครงการ : ไม่มี",68,-,71,-,74,-,77,-,80,-,-,ร้อยละ,80,80.5,84.7,78.64,"ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน",y,0,,0,0,y,0,,0,0,y,0,,0,0,n,,,,,
2567,11,"กสค.3 ร้อยละการบริหารจัดการข่าวสาร เพื่อจัดการสถานการณ์ที่มีข่าวเชิงลบ/ข่าวบิดเบือน/ข่าวปลอมของกระทรวงการคลัง",กสค.3,1,1,1,"RB3 บริหารจัดการข้อมูลข่าวสารด้านสารนิเทศการคลังอย่างมีประสิทธิภาพและทันต่อสถานการณ์",15,"ร้อยละการบริหารจัดการข่าวสาร เพื่อจัดการสถานการณ์ที่มีข่าวเชิงลบ/ข่าวบิดเบือน/ข่าวปลอมของกระทรวงการคลัง
งบประมาณโครงการ : ไม่มี",75,"สามารถการบริหารจัดการข่าวสาร เพื่อจัดการสถานการณ์ที่มีข่าวเชิงลบ/ข่าวบิดเบือน/ข่าวปลอมของกระทรวงการคลัง จำนวนร้อยละ 75",80,"สามารถการบริหารจัดการข่าวสาร เพื่อจัดการสถานการณ์ที่มีข่าวเชิงลบ/ข่าวบิดเบือน/ข่าวปลอมของกระทรวงการคลัง จำนวนร้อยละ 80",85,"สามารถการบริหารจัดการข่าวสาร เพื่อจัดการสถานการณ์ที่มีข่าวเชิงลบ/ข่าวบิดเบือน/ข่าวปลอมของกระทรวงการคลัง จำนวนร้อยละ 85",90,"สามารถการบริหารจัดการข่าวสาร เพื่อจัดการสถานการณ์ที่มีข่าวเชิงลบ/ข่าวบิดเบือน/ข่าวปลอมของกระทรวงการคลัง จำนวนร้อยละ 90",95,"สามารถการบริหารจัดการข่าวสาร เพื่อจัดการสถานการณ์ที่มีข่าวเชิงลบ/ข่าวบิดเบือน/ข่าวปลอมของกระทรวงการคลัง จำนวนร้อยละ 95","จำนวนการบริหารจัดการข่าวสาร เพื่อจัดการสถานการณ์ที่มีข่าวเชิงลบ/ข่าวบิดเบือน/ข่าวปลอมของกระทรวงการคลัง ความสำเร็จร้อยละ 95 คะแนนระดับ 5 ร้อยละความสำเร็จร้อยละ 95 ขึ้นไป",ร้อยละ,95,94,98,-,"ฐานข้อมูลในการบริหารจัดการข้อมูลข่าวสารของ กสค.และ ศูนย์ต่อต้านข่าวปลอม ประเทศไทย",y,88.89,"ร้อยละการบริหารจัดการข่าวสาร เพื่อจัดการสถานการณ์ที่มีข่าวเชิงลบ/ข่าวบิดเบือน/ข่าวปลอมของกระทรวงการคลัง",3.778,0.5667,y,85,"ร้อยละการบริหารจัดการข่าวสาร เพื่อจัดการสถานการณ์ที่มีข่าวเชิงลบ/ข่าวบิดเบือน/ข่าวปลอมของกระทรวงการคลัง",3,0.45,y,,,,,,,,,,
2567,11,"กสค.2 จำนวนการเผยแพร่และประชาสัมพันธ์ข้อมูลข่าวสารผ่านช่องทางสื่อ Social media ของ กค.",กสค.2,1,1,1,"RB2 รักษามาตรฐานในการบริหารจัดการสื่อ Social media ของ กค.",15,"จำนวนการเผยแพร่และประชาสัมพันธ์ข้อมูลข่าวสารผ่านช่องทางสื่อ Social media ของ กค. จำนวนไม่ต่ำกว่า 500 ครั้ง
งบประมาณโครงการ : ไม่มี",300,"จำนวนการเผยแพร่และประชาสัมพันธ์ข้อมูลข่าวสาร จำนวน 300 ครั้ง",350,"จำนวนการเผยแพร่และประชาสัมพันธ์ข้อมูลข่าวสาร จำนวน 350 ครั้ง",400,"จำนวนการเผยแพร่และประชาสัมพันธ์ข้อมูลข่าวสาร จำนวน 400 ครั้ง",450,"จำนวนการเผยแพร่และประชาสัมพันธ์ข้อมูลข่าวสาร จำนวน 450 ครั้ง",500,"จำนวนการเผยแพร่และประชาสัมพันธ์ข้อมูลข่าวสาร จำนวน 500 ครั้ง","จำนวนการเผยแพร่และประชาสัมพันธ์ข้อมูลข่าวสารผ่านช่องทางสื่อ Social media ของ กค. จำนวนไม่ต่ำกว่า 500 ครั้ง คะแนนระดับ 5 เท่ากับ 500 ครั้งขึ้นไป",ครั้ง,500,-,-,-,"สื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.",y,694,"จำนวนการเผยแพร่และประชาสัมพันธ์ข้อมูลข่าวสารผ่านช่องทางสื่อ Social media ของ กค.",5,0.75,y,1253,"จำนวนการเผยแพร่และประชาสัมพันธ์ข้อมูลข่าวสารผ่านช่องทางสื่อ Social media ของ กค.",5,0.75,y,1874,"จำนวนการเผยแพร่และประชาสัมพันธ์ข้อมูลข่าวสารผ่านช่องทางสื่อ Social media ของ กค.",5,0.75,n,,,,,
2567,11,"กสค.1 จำนวนการให้บริการ ถาม-ตอบ ในสื่อ Social media ของ กค.",กสค.1,1,1,1,"RB1 การบริหารจัดการการตอบข้อซักถามประชาชนผ่านกล่องข้อความ",20,"จำนวนการให้บริการถาม-ตอบ ในสื่อ Social media ทั้งหมด ของ กค. โดย กสค. ทำหน้าที่ Admin ในการรวบรวมและตอบข้อซักถามของประชาชน
งบประมาณโครงการ : ไม่มี",110,"การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 110 ครั้ง",120,"การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 120 ครั้ง",130,"การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 130 ครั้ง",140,"การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 140 ครั้ง",150,"การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 150 ครั้ง","บริการถาม-ตอบ ข้อมูลข่าวสารผ่านสื่อ Social media ของ กค. เฉพาะที่ผ่านการพิจารณาว่าควรเผยแพร่สู่สาธารณชน โดยหน่วยงานเจ้าของเรื่อง จำนวน 150 ครั้ง คะแนนระดับ 5 เท่ากับ 150 ครั้งขึ้นไป",ครั้ง,150,250,50,-,"สื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.",y,63,"จำนวนการให้บริการถาม-ตอบ ในสื่อ Social media ทั้งหมด ของ กค. โดย กสค. ทำหน้าที่ Admin ในการรวบรวมและตอบข้อซักถามของประชาชน",1,0.2,y,109,"จำนวนการให้บริการถาม-ตอบ ในสื่อ Social media ทั้งหมด ของ กค. โดย กสค. ทำหน้าที่ Admin ในการรวบรวมและตอบข้อซักถามของประชาชน",1,0.2,y,161,"จำนวนการให้บริการถาม-ตอบ ในสื่อ Social media ทั้งหมด ของ กค. โดย กสค. ทำหน้าที่ Admin ในการรวบรวมและตอบข้อซักถามของประชาชน",5,1,n,,,,,
2566,11,"ร้อยละข้าราชการ/พนักงานราชการ/ลูกจ้างชั่วคราว ที่เข้าร่วมการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ อย่างน้อย 1 ครั้ง ต่อปีงบประมาณ",กสค.3,1,2,4,"เพื่อเพิ่มองค์ความรู้ และทักษะด้านการดำเนินงานให้แก่บุคคลากรของ กสค.",15,"เป็นการพัฒนาบุคลากรของ กสค. ในด้านความรู้ความสามารถ ฝึกฝนทักษะ รวมทั้งพัฒนาสมรรถนะให้มากขึ้น โดยการจัดส่งบุคลากรเข้ารับการฝึกอบรม/สัมมนาในโครงการฝึกอบรม/สัมมนาต่างๆ ที่ สป.กค. หรือหน่วยงานอื่นๆ ได้จัดขึ้น",40,"ผู้เข้าร่วมการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ จำนวนร้อยละ 40",50,"ผู้เข้าร่วมการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ จำนวนร้อยละ 50",60,"ผู้เข้าร่วมการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ จำนวนร้อยละ 60",70,"ผู้เข้าร่วมการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ จำนวนร้อยละ 70",80,"ผู้เข้าร่วมการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ จำนวนร้อยละ 80",-,ร้อยละ,80,-,-,-,ตารางสรุปการเข้าร่วมการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ,y,9,"บุคลากรของ กสค.  ที่เข้าร่วมจำนวน 2 คน 1 โครงการ",1,0.15,y,60,"บุคลากรของ กสค.  ที่เข้าร่วมจำนวน 14 คน 10 โครงการ",3,0.45,y,70,"บุคลากรของ กสค. ที่เข้าร่วมจำนวน 16 คน จาก 23 คน 11 โครงการ",4,0.6,y,96,"บุคลากรของ กสค. ที่เข้าร่วมจำนวน 22 คน จาก 24 คน 17 โครงการ",5,0.75,y
2566,11,"จำนวนสื่อจำนวนการผลิตสื่อและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ ของกระทรวงการคลัง",กสค.3,1,2,3,"กสค. ใช้สื่อโซเชียลมีเดียต่างๆ ในการเผยแพร่ข้อมูลข่าวสารในการประชาสัมพันธ์ ให้สามารถเข้าถึงกลุ่มเป้าหมาย",10,"จำนวนสื่อจำนวนการผลิตสื่อและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ ของกระทรวงการคลัง",50,"จำนวนการผลิตสื่อและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวน 50 ชิ้น",55,"จำนวนการผลิตสื่อและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวน 55 ชิ้น",60,"จำนวนการผลิตสื่อและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวน 60 ชิ้น",65,"จำนวนการผลิตสื่อและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวน 65 ชิ้น",70,"จำนวนการผลิตสื่อและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวน 70 ชิ้น ขึ้นไป","สื่อองค์ความรู้ที่เกี่ยวข้องกับการสื่อสาร ซึ่งเผยแพร่ให้แก่บุคคลากรด้านการประชาสัมพันธ์ของ กระทรวงการคลัง และหน่วยงานในสังกัด-กำกับ",ครั้ง,70,79,356,348,"กลุ่มไลน์ประชาสัมพันธ์ของกระทรวงการคลัง/กลุ่มไลน์กลุ่มสารนิเทศการคลัง และสื่อแขนงต่าง ๆ",y,62,"จำนวนการผลิตสื่อและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวนทั้งสิ้น 62 ชิ้นงาน",3.4,0.34,y,168,"จำนวนการผลิตสื่อและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวนทั้งสิ้น 106 ชิ้นงาน",5,0.5,y,191,"จำนวนการผลิตสื่อและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวนทั้งสิ้น 23 ชิ้นงาน",5,0.5,y,229,"จำนวนการผลิตสื่อและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวนทั้งสิ้น 38 ชิ้นงาน",5,0.5,y
2566,11,"จำนวนการจัดทำเนื้อหา (content) เพื่อสร้างความรู้ความเข้าใจในภารกิจของกระทรวงการคลัง ผ่านสื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.",กสค.3,1,1,3,รักษามาตรฐานการให้บริการข้อมูลข่าวสารด้านสารนิเทศการคลัง,10,"จำนวนการผลิตนื้อหา (content) เพื่อสร้างความรู้ความเข้าใจในภารกิจของกระทรวงการคลัง 
ผ่านสื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.",65,"ผลิตเนื้อหา (content) จำนวน 65 ชิ้น",70,"ผลิตเนื้อหา (content) จำนวน 70 ชิ้น",75,"ผลิตเนื้อหา (content) จำนวน 75 ชิ้น",80,"ผลิตเนื้อหา (content) จำนวน 80 ชิ้น",85,"ผลิตเนื้อหา (content) จำนวน 85 ชิ้น","จำนวนการผลิตจำนวนการผลิตนื้อหา (content) เพื่อสร้างความรู้ความเข้าใจในภารกิจของกระทรวงการคลัง ผ่านสื่อ Social media ของ กค. ในความรับผิดชอบของ กสค. จำนวน 85 ชิ้น/ปี คะแนน ระดับ 5 เท่ากับ 100 ชิ้น ขึ้นไป",ชิ้นงาน,85,-,-,-,"สื่อ Social media ของ กค.",y,23,"จำนวนการผลิตจำนวนการผลิตนื้อหา (content) 23 คลิป",1,0.1,y,54,"จำนวนการผลิตจำนวนการผลิตนื้อหา (content) 54 คลิป",1,0.1,y,65,"จำนวนการผลิตจำนวนการผลิตนื้อหา (content) 65 คลิป",1,0.1,y,86,"จำนวนการผลิตจำนวนการผลิตนื้อหา (content) 21 คลิป",5,0.5,y
2566,11,"จำนวนยอดการติดตามในสื่อ Social media ของ กค. เมื่อเปรียบเทียบกับจำนวนต้นปีงบประมาณ 2565","กสค 3",1,1,3,"รักษามาตรฐานในการบริหารจัดการสื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.",10,"จำนวนยอดการติดตามในสื่อ Social media ของ กค. ที่เพิ่มขึ้นจำนวน 5,500 คน เมื่อเปรียบเทียบกับจำนวนต้นปีงบประมาณ 2566 (ต.ค. 65)",2000,"จำนวนยอดผู้ติดตามเพิ่มขึ้น จำนวน 2,000 คน",2500,"จำนวนยอดผู้ติดตามเพิ่มขึ้น จำนวน 2,500 คน",3500,"จำนวนยอดผู้ติดตามเพิ่มขึ้น จำนวน 3,500 คน",4500,"จำนวนยอดผู้ติดตามเพิ่มขึ้น จำนวน 4,500 คน",5500,"จำนวนยอดผู้ติดตามเพิ่มขึ้น จำนวน 5,500 คน","จำนวนยอดการติดตามในสื่อ Social media ทั้งหมด ของ กค.  ที่เพิ่มขึ้นอย่างน้อย 5,500 คน เมื่อเปรียบเทียบกับจำนวนต้นปีงบประมาณ 2566 (ต.ค. 65)",คน,5500,"จำนวน 141,738 คน","จำนวน 1,12,156 คน","จำนวน 28,019 คน","สื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.",y,132520,"จำนวนยอดการติดตามในสื่อ Social media ทั้งหมด ของ กค.  จำนวน 132,520",5,0.5,y,144904,"จำนวนยอดการติดตามในสื่อ Social media ทั้งหมด ของ กค.  จำนวน 144,904",5,0.5,y,145430,"จำนวนยอดการติดตามในสื่อ Social media ทั้งหมด ของ กค. จำนวน 145,430",5,0.5,y,146263,"จำนวนยอดการติดตามในสื่อ Social media ทั้งหมด ของ กค. จำนวน 146,263 คน",5,0.5,y
2566,11,"ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2566",กสค.-,1,1,2,"SC1 การบริหารจัดการมีคุณภาพและเป็นที่ยอมรับ",15,"กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2566 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น",68,-,71,-,74,-,77,-,80,-,-,ร้อยละ,80,84.7,78.64,74,"ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน",y,0,,0,0,y,0,,0,0,y,0,,0,0,y,80.5,"ผลความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2566 ภาพรวมเฉลี่ยคิดเป็นร้อยละ 80.5",5,0.75,y
2566,11,"จำนวนการให้บริการ ถาม-ตอบ ในสื่อ Social media ของ กค.",กสค.3,1,1,1,"การบริหารจัดการการตอบข้อซักถามประชาชนผ่านกล่องข้อความ สื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.",40,"จำนวนการให้บริการถาม-ตอบ ในสื่อ Social media ทั้งหมด ของ กค. โดย กสค. ทำหน้าที่ admin ในการรวบรวมและตอบข้อซักถามของประชาชน",20,"การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 20 ครั้ง",40,"การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 40 ครั้ง",60,"การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 60 ครั้ง",80,"การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 80 ครั้ง",100,"การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 100 ครั้ง","บริการถาม-ตอบ ข้อมูลข่าวสารผ่านสื่อ Social media ของ กค. เฉพาะที่ผ่านการพิจารณาว่าควรเผยแพร่สู่สาธารณชน โดยหน่วยงานเจ้าของเรื่อง จำนวน 100 ครั้ง คะแนนระดับ 5 เท่ากับ 100 ครั้งขึ้นไป",ครั้ง,100,50,-,-,"สื่อSocial media ของ กค. ในความรับผิดชอบของ กสค.",y,27,"จำนวนการให้บริการถาม-ตอบ ในสื่อ Social media ทั้งหมด ของ กค.  จำนวน 27",1.35,0.54,y,100,"จำนวนการให้บริการถาม-ตอบ ในสื่อ Social media ทั้งหมด ของ กค. จำนวน 100",5,2,y,180,"จำนวนการให้บริการถาม-ตอบ ในสื่อ Social media ทั้งหมด ของ กค. จำนวน 180",5,2,y,260,"จำนวนการให้บริการถาม-ตอบ ในสื่อ Social media ทั้งหมด ของ กค. จำนวน 260",5,2,y
