﻿ปีงบประมาณ,หน่วยงาน,ตัวชี้วัด,รหัสตัวชี้วัด,แผนปฏิบัติราชการ,ประเด็นยุทธศาสตร์,มิติการประเมินผล,เป้าประสงค์,"น้ำหนัก (ร้อยละ)",คำอธิบาย,เกณฑ์การให้คะแนน1,"คำอธิบายเกณฑ์ 1","เกณฑ์การให้คะแนน 2",คำอธิบายเกณฑ์2,เกณฑ์การให้คะแนน3,"คำอธิบายเกณฑ์ 3",เกณฑ์การให้คะแนน4,คำอธิบายเกณฑ์4,เกณฑ์การให้คะแนน5,คำอธิบายเกณฑ์5,เงื่อนไข,หน่วยวัด,เป้าหมายปีปัจจุบัน,"ข้อมูลย้อนหลัง 1 ปี","ข้อมูลย้อนหลัง 2 ปี","ข้อมูลย้อนหลัง 3 ปี",แหล่งข้อมูล,สถานะตัวชี้วัด,"ผลไตรมาส 3","รายละเอียดไตรมาส 3","คะแนนไตรมาส 3","ถ่วงน้ำหนักไตรมาส 3","สถานะผลไตรมาส 3"
2567,11,"กสค.3 ร้อยละการบริหารจัดการข่าวสาร เพื่อจัดการสถานการณ์ที่มีข่าวเชิงลบ/ข่าวบิดเบือน/ข่าวปลอมของกระทรวงการคลัง",กสค.3,1,1,1,"RB3 บริหารจัดการข้อมูลข่าวสารด้านสารนิเทศการคลังอย่างมีประสิทธิภาพและทันต่อสถานการณ์",15,"ร้อยละการบริหารจัดการข่าวสาร เพื่อจัดการสถานการณ์ที่มีข่าวเชิงลบ/ข่าวบิดเบือน/ข่าวปลอมของกระทรวงการคลัง
งบประมาณโครงการ : ไม่มี",75,"สามารถการบริหารจัดการข่าวสาร เพื่อจัดการสถานการณ์ที่มีข่าวเชิงลบ/ข่าวบิดเบือน/ข่าวปลอมของกระทรวงการคลัง จำนวนร้อยละ 75",80,"สามารถการบริหารจัดการข่าวสาร เพื่อจัดการสถานการณ์ที่มีข่าวเชิงลบ/ข่าวบิดเบือน/ข่าวปลอมของกระทรวงการคลัง จำนวนร้อยละ 80",85,"สามารถการบริหารจัดการข่าวสาร เพื่อจัดการสถานการณ์ที่มีข่าวเชิงลบ/ข่าวบิดเบือน/ข่าวปลอมของกระทรวงการคลัง จำนวนร้อยละ 85",90,"สามารถการบริหารจัดการข่าวสาร เพื่อจัดการสถานการณ์ที่มีข่าวเชิงลบ/ข่าวบิดเบือน/ข่าวปลอมของกระทรวงการคลัง จำนวนร้อยละ 90",95,"สามารถการบริหารจัดการข่าวสาร เพื่อจัดการสถานการณ์ที่มีข่าวเชิงลบ/ข่าวบิดเบือน/ข่าวปลอมของกระทรวงการคลัง จำนวนร้อยละ 95","จำนวนการบริหารจัดการข่าวสาร เพื่อจัดการสถานการณ์ที่มีข่าวเชิงลบ/ข่าวบิดเบือน/ข่าวปลอมของกระทรวงการคลัง ความสำเร็จร้อยละ 95 คะแนนระดับ 5 ร้อยละความสำเร็จร้อยละ 95 ขึ้นไป",ร้อยละ,95,94,98,-,"ฐานข้อมูลในการบริหารจัดการข้อมูลข่าวสารของ กสค.และ ศูนย์ต่อต้านข่าวปลอม ประเทศไทย",y,,,,,
2567,11,"กสค.2 จำนวนการเผยแพร่และประชาสัมพันธ์ข้อมูลข่าวสารผ่านช่องทางสื่อ Social media ของ กค.",กสค.2,1,1,1,"RB2 รักษามาตรฐานในการบริหารจัดการสื่อ Social media ของ กค.",15,"จำนวนการเผยแพร่และประชาสัมพันธ์ข้อมูลข่าวสารผ่านช่องทางสื่อ Social media ของ กค. จำนวนไม่ต่ำกว่า 500 ครั้ง
งบประมาณโครงการ : ไม่มี",300,"จำนวนการเผยแพร่และประชาสัมพันธ์ข้อมูลข่าวสาร จำนวน 300 ครั้ง",350,"จำนวนการเผยแพร่และประชาสัมพันธ์ข้อมูลข่าวสาร จำนวน 350 ครั้ง",400,"จำนวนการเผยแพร่และประชาสัมพันธ์ข้อมูลข่าวสาร จำนวน 400 ครั้ง",450,"จำนวนการเผยแพร่และประชาสัมพันธ์ข้อมูลข่าวสาร จำนวน 450 ครั้ง",500,"จำนวนการเผยแพร่และประชาสัมพันธ์ข้อมูลข่าวสาร จำนวน 500 ครั้ง","จำนวนการเผยแพร่และประชาสัมพันธ์ข้อมูลข่าวสารผ่านช่องทางสื่อ Social media ของ กค. จำนวนไม่ต่ำกว่า 500 ครั้ง คะแนนระดับ 5 เท่ากับ 500 ครั้งขึ้นไป",ครั้ง,500,-,-,-,"สื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.",y,1874,"จำนวนการเผยแพร่และประชาสัมพันธ์ข้อมูลข่าวสารผ่านช่องทางสื่อ Social media ของ กค.",5,0.75,n
2567,11,"กสค.1 จำนวนการให้บริการ ถาม-ตอบ ในสื่อ Social media ของ กค.",กสค.1,1,1,1,"RB1 การบริหารจัดการการตอบข้อซักถามประชาชนผ่านกล่องข้อความ",20,"จำนวนการให้บริการถาม-ตอบ ในสื่อ Social media ทั้งหมด ของ กค. โดย กสค. ทำหน้าที่ Admin ในการรวบรวมและตอบข้อซักถามของประชาชน
งบประมาณโครงการ : ไม่มี",110,"การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 110 ครั้ง",120,"การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 120 ครั้ง",130,"การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 130 ครั้ง",140,"การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 140 ครั้ง",150,"การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 150 ครั้ง","บริการถาม-ตอบ ข้อมูลข่าวสารผ่านสื่อ Social media ของ กค. เฉพาะที่ผ่านการพิจารณาว่าควรเผยแพร่สู่สาธารณชน โดยหน่วยงานเจ้าของเรื่อง จำนวน 150 ครั้ง คะแนนระดับ 5 เท่ากับ 150 ครั้งขึ้นไป",ครั้ง,150,250,50,-,"สื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.",y,161,"จำนวนการให้บริการถาม-ตอบ ในสื่อ Social media ทั้งหมด ของ กค. โดย กสค. ทำหน้าที่ Admin ในการรวบรวมและตอบข้อซักถามของประชาชน",5,1,n
2564,11,"จำนวนสื่อประเภท ถาม-ตอบ สื่อเพื่อการประชาสัมพันธ์ ที่ได้รับการเผยแพร่อย่างต่อเนื่องเป็นระบบในสื่อ FB สถานีข่าว กค.",กสค.3,1,1,1,"การส่งเสริมการมีส่วนร่วมระหว่างภาครัฐ เอกชน และประชาชน การจัดตั้งและบริหารจัดการเพจ FB สถานีข่าว กค.",50,"จำนวนการบริหารจัดการการตถาม-ตอบ ข้อมูลข่าวสารผ่านสื่อ FB สถานีข่าว กค. โดย กสค. ทำหน้าที่ admin ในการรวบรวมและตอบข้อซักถามของประชาชน",6,-,12,-,18,-,24,-,30,-,"ถาม-ตอบ ข้อมูลข่าวสาร ผ่านสื่อ FB สถานีข่าว กค. จำนวน ... .ครั้ง คะแนนระดับ 5 เท่ากับ 30 ครั้งขึ้นไป",ครั้ง,30,-,-,-,"FB สถานีข่าวกระทรวงการคลัง",y,35,"สามารถเผยแพร่ได้ 35 ครั้ง",5,2.5,y
2566,11,"จำนวนการให้บริการ ถาม-ตอบ ในสื่อ Social media ของ กค.",กสค.3,1,1,1,"การบริหารจัดการการตอบข้อซักถามประชาชนผ่านกล่องข้อความ สื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.",40,"จำนวนการให้บริการถาม-ตอบ ในสื่อ Social media ทั้งหมด ของ กค. โดย กสค. ทำหน้าที่ admin ในการรวบรวมและตอบข้อซักถามของประชาชน",20,"การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 20 ครั้ง",40,"การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 40 ครั้ง",60,"การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 60 ครั้ง",80,"การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 80 ครั้ง",100,"การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 100 ครั้ง","บริการถาม-ตอบ ข้อมูลข่าวสารผ่านสื่อ Social media ของ กค. เฉพาะที่ผ่านการพิจารณาว่าควรเผยแพร่สู่สาธารณชน โดยหน่วยงานเจ้าของเรื่อง จำนวน 100 ครั้ง คะแนนระดับ 5 เท่ากับ 100 ครั้งขึ้นไป",ครั้ง,100,50,-,-,"สื่อSocial media ของ กค. ในความรับผิดชอบของ กสค.",y,180,"จำนวนการให้บริการถาม-ตอบ ในสื่อ Social media ทั้งหมด ของ กค. จำนวน 180",5,2,y
2563,11,"จํานวนสื่อประเภทสกู๊ปหรือ บทความเพื่อการประชาสัมพันธ์ (Advertorial) ที่ได้รับการเผยแพร่อย่างต่อเนื่องเป็นระบบในสื่อ FB สถานีข่าว กค.",กสค.1,1,1,1,"การส่งเสริมการมีส่วนร่วมระหว่างรัฐ เอกชน และประชาชน การจัดตั้งและบริหารจัดการเพจ FB สถานีข่าว กค.",50,"จำนวนการบริหารจัดการ และเผยแพร่สกู๊ปหรือ บทความเพื่อการประชาสัมพันธ์ (Advertorial) ผ่านสื่อ FB สถานีข่าว กค. โดย กสค. ทำหน้าที่ admin ในการกระจายข่าวและตอบข้อซักถาม",6.0,-,12.0,-,18.0,-,24.0,-,30,-,"เผยแพร่สกู๊ปหรือ บทความเพื่อการประชาสัมพันธ์ (Advertorial) ผ่านสื่อ FB สถานีข่าว กค. จำนวน .... บทความ คะแนนระดับ 5 เท่ากับ 30 บทความขึ้นไป",จำนวนบทความ,30,-,-,-,"FB สถานีข่าวกระทรวงการคลัง",y,20,"สามารถเผยแพร่ได้ 20 สกู๊ป",3.3333,1.6667,y
2565,11,"จำนวนการให้บริการ ถาม-ตอบ ในสื่อSocial media ของ กค.",กสค.3,1,1,1,"การส่งเสริมการมีส่วนร่วมระหว่างภาครัฐ เอกชน และประชาชน การให้บริการในสื่อ Social media ของ กค.",50,"จำนวนการให้บริการถาม-ตอบ ในสื่อ Social media ทั้งหมด ของ กค. โดย กสค. ทำหน้าที่ admin ในการรวบรวมและตอบข้อซักถามของประชาชน",10,-,20,-,30,-,40,-,50,-,"บริการถาม-ตอบ ข้อมูลข่าวสารผ่านสื่อ Social media ของ กค. เฉพาะที่ผ่านการพิจารณาว่าควรเผยแพร่สู่สาธารณชน โดยหน่วยงานเจ้าของเรื่อง จำนวน 50 ครั้ง คะแนนระดับ 5 เท่ากับ 50 ครั้งขึ้นไป",ครั้ง,50,-,-,-,"สื่อSocial media ของ กค. ในความรับผิดชอบของ กสค.",y,66,"การดำเนินการตอบคำถามเพจผ่านสื่อ Social media ทั้งที่ตอบได้ และตอบไม่ได้ (เนื่องจากแอดมินไม่ทราบข้อมูลเชิงลึกของหน่วยงาน)",5,2.5,y
2563,11,"ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2563","กสค 2",1,1,2,-,10,"กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2563 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น",68.0,"ร้อยละ 68",71.0,"ร้อยละ 71",74.0,"ร้อยละ 74",77.0,"ร้อยละ 77",80,"ร้อยละ 80","วัดจากหน่วยงานในสังกัด กค. ที่ทำงานประสานกับ กสค./สื่อมวลชนประจำ กค. / ประชาชนผู้มาติดต่อราชการ",ร้อยละ,80,78.8,73.64,-,"ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน",y,0,,0,0,y
2567,11,"กสค.4 ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2567",กสค.4,1,4,2,"SC1 การบริหารจัดการมีคุณภาพและเป็นที่ยอมรับ",10,"กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2567 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น
งบประมาณโครงการ : ไม่มี",68,-,71,-,74,-,77,-,80,-,-,ร้อยละ,80,80.5,84.7,78.64,"ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน",y,0,,0,0,n
2566,11,"ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2566",กสค.-,1,1,2,"SC1 การบริหารจัดการมีคุณภาพและเป็นที่ยอมรับ",15,"กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2566 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น",68,-,71,-,74,-,77,-,80,-,-,ร้อยละ,80,84.7,78.64,74,"ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน",y,0,,0,0,y
2565,11,"ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2565",-,1,1,2,การบริหารจัดการมีคุณภาพและเป็นที่ยอมรับ,10,"กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2565 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น",68,-,71,-,74,-,77,-,80,-,-,ร้อยละ,80,80,74,78.8,"ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน",y,0,,0,0,y
2564,11,"ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2564",-,1,1,2,-,10,"กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2564 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น",68,-,71,-,74,-,77,-,80,-,-,ร้อยละ,80,74,78.8,73.64,"ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน",y,0,,0,0,y
2565,11,"จำนวนยอดการติดตามในสื่อ Social media ของ กค. เมื่อเปรียบเทียบกับจำนวนต้นปีงบประมาณ 2565","กสค 3",1,1,3,รักษามาตรฐานการให้บริการข้อมูลข่าวสารด้านสารนิเทศการคลัง,10,"จำนวนยอดการติดตามในสื่อ Social media ของ กค. ที่เพิ่มขึ้นจำนวน 5000 คน เมื่อเปรียบเทียบกับจำนวนต้นปีงบประมาณ 2565 (ต.ค. 64)",1000,-,2000,-,3000,-,4000,-,5000,-,"จำนวนยอดการติดตามในสื่อ Social media ทั้งหมด ของ กค.  ที่เพิ่มขึ้นอย่างน้อย 5000 คน เมื่อเปรียบเทียบกับจำนวนต่นปีงบประมาณ 2565 จำนวนยอดการติดตามในสื่อ Social media ของ กค. ณ ต้นปีงบประมาณ 2565 (ต.ค. 2564) 1. เพจสถานีข่าวกระทรวงการคลัง จำนวน 117,763 คน 2. IG:mof_news_station จำนวน 13,230 คน 3. Twitter:PR กระทรวงการคลัง จำนวน 4,963 คน และ 4. Youtube:MOF Channel จำนวน 1,165 คน รวมจำนวนทั้งสิ้น 137,121 คน
*** คะแนนระดับ 5 เพิ่มขึ้น รวมกันอย่างน้อย 5,000 คน เมื่อเปรียบเทียบกับจำนวนต้นปีงบประมาณ 2565 
(ต.ค. 64)",คน,5000,"จำนวน 112,156 คน","จำนวน 91,187 คน","จำนวน 28,019 คน","ในสื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.",y,140290,"รวมจำนวนสื่อ Social media ของ กค. ทั้งสิ้น 140,290 คน",5,0.5,y
2565,11,"จำนวนการจัดทำสื่อเพื่อการประชาสัมพันธ์ เพื่อบริการ เพิ่มทักษะ/ความรู้ด้านต่างๆ ที่สนับสนุนการปฏิบัติงานของบุคลากร สป.กค. และ กค.",กสค.3,1,1,3,รักษามาตรฐานการให้บริการข้อมูลข่าวสารด้านสารนิเทศการคลัง,20,"จำนวนการผลิตและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ เพื่อบริการ เพิ่มทักษะ/ความรู้ด้านต่างๆ ที่สนับสนุนการปฏิบัติงานของบุคลากร สป.กค. และ กค. ผ่านช่องทางการสื่อสารภายในองค์กร อาทิ e-Magazine เสียงตามสาย ระบบโทรทัศน์ภายใน ป้ายประชาสัมพันธ์ ฯลฯ",45,-,50,-,55,-,60,-,65,-,"จำนวนการผลิตและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ ผ่านช่องทางการสื่อสารภายในจำนวน 65 ชิ้น/ปี คะแนน ระดับ 5 เท่ากับ 65 ชิ้น ขึ้นไป นับเฉพาะสื่อภายในองค์กร สป.กค. อาทิ e-Magazine เสียงตามสาย ระบบโทรทัศน์ภายใน ป้ายประชาสัมพันธ์ ฯลฯ",ชิ้นงาน,65,"50 ชิ้น","50 ชิ้น",,"สื่อภายในองค์กร สป.กค.",y,64,"ผลิต E-Family จำนวน 3 ชิ้น 
ผลิต E-Mof จำนวน 3 ชิ้น
ผลิตสื่อประชาสัมพันธ์โซเชียลมีเดีย อินโฟกราฟิก จำนวน 6 ชิ้น
ผลิตสื่อประชาสัมพันธ์งานจัดการประชุมเจ้าหน้าที่อาวุโส กระทรวงการคลัง-เอเปค 2022 จำนวน 3 ชิ้น 
ผลิตสื่อประชาสัมพันธ์ รณรงค์ประหยัดพลังงาน ภายในอาคารสำนักงาน จำนวน 4 ชิ้น 
ผลิตสื่อประชาสัมพันธ์ กิจกรรมจิตอาสา จำนวน 1 ชิ้น
ผลิตสื่อประชาสัมพันธ์ บัตรสวัสดิการแห่งรัฐ จำนวน 4 ชิ้น 
ผลิตสื่อประชาสัมพันธ์ วันเฉลิมพระชนมพรรษา จำนวน 1 ชิ้น
รวมเป็น 25 ชิ้นงาน",4.8,0.96,y
2567,11,"กสค.6 จำนวนการผลิตสื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ ของกระทรวงการคลัง",กสค.6,1,2,3,"MR2 พัฒนาสื่อประชาสัมพันธ์และช่องทางการสื่อสารที่หลากหลายให้สามารถเข้าถึงกลุ่มเป้าหมายได้อย่างเหมาะสม",15,"จำนวนการผลิตสื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ ของกระทรวงการคลัง
งบประมาณโครงการ : ไม่มี",60,"จำนวนการผลิตสื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวน 60 ชิ้น",65,"จำนวนการผลิตสื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวน 65 ชิ้น",70,"จำนวนการผลิตสื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวน 70 ชิ้น",75,"จำนวนการผลิตสื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวน 75 ชิ้น",80,"จำนวนการผลิตสื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวน 80 ชิ้น","ผลิตสื่อประชาสัมพันธ์ที่เกี่ยวข้องกับการสื่อสาร ซึ่งเผยแพร่ให้แก่บุคลากรของกระทรวงการคลัง และหน่วยงานในสังกัด-กำกับ จำนวน 80 ชิ้นขึ้นไป คะแนนระดับ 5 เท่ากับ 80 ชิ้น ขึ้นไป",ชิ้นงาน,80,82,79,120,"ช่องทางการสื่อสารภายในองค์กรและสื่ออื่นๆ ในความรับผิดชอบของ กสค.",y,92,"จำนวนการผลิตสื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ ของกระทรวงการคลัง",5,0.75,n
2567,11,"กสค.5 จำนวนการจัดทำเนื้อหา (content) เพื่อสร้างความรู้ความเข้าใจในภารกิจของกระทรวงการคลัง ผ่านสื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.",กสค.5,1,1,3,"MR1 ยกระดับการให้บริการข้อมูลข่าวสารด้านสารนิเทศการคลังเพื่อสร้างความรู้ความเข้าใจ1",15,"จำนวนการผลิตเนื้อหา (content) เพื่อสร้างความรู้ความเข้าใจในภารกิจของกระทรวงการคลัง  ผ่านสื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.
งบประมาณโครงการ : ไม่มี",65,"ผลิตเนื้อหา (content) จำนวน 65 ชิ้น",70,"ผลิตเนื้อหา (content) จำนวน 70 ชิ้น",75,"ผลิตเนื้อหา (content) จำนวน 75 ชิ้น",80,"ผลิตเนื้อหา (content) จำนวน 80 ชิ้น",85,"ผลิตเนื้อหา (content) จำนวน 85 ชิ้น","จำนวนการผลิตจำนวนการผลิตเนื้อหา (content) เพื่อสร้างความรู้ความเข้าใจในภารกิจของกระทรวงการคลัง ผ่านสื่อ Social media ของ กค. ในความรับผิดชอบของ กสค. จำนวน 85 ชิ้น/ปี คะแนนระดับ 5 เท่ากับ 85 ชิ้น ขึ้นไป",ชิ้นงาน,85,85,-,-,"สื่อ Social media ของ กค.",y,55,"จำนวนการผลิตเนื้อหา (content) เพื่อสร้างความรู้ความเข้าใจในภารกิจของกระทรวงการคลัง ผ่านสื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.",1,0.15,n
2564,11,"จำนวนการจัดทำสื่อเพื่อการประชาสัมพันธ์ เพื่อบริการ เพิ่มทักษะ/ความรู้ด้านต่างๆ ที่สนับสนุนการปฏิบัติงานของบุคลากร สป.กค. และ กค.",กสค.3,1,1,3,รักษามาตรฐานการให้บริการข้อมูลข่าวสารด้านสารนิเทศการคลัง,15,"จำนวนการผลิตและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ เพื่อบริการ เพิ่มทักษะ/ความรู้ด้านต่างๆ ที่สนับสนุนการปฏิบัติงานของบุคลากร สป.กค. และ กค. ผ่านช่องทางการสื่อสารภายในองค์กร อาทิ e-Magazine เสียงตามสาย ระบบโทรทัศน์ภายใน ป้ายประชาสัมพันธ์ ฯลฯ",30,-,35,-,40,-,45,-,50,-,"จำนวนการผลิตและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ ผ่านช่องทางการสื่อสารภายในจำนวน .... ชิ้น/ปี คะแนน ระดับ 5 เท่ากับ 50 ชิ้น ขึ้นไป นับเฉพาะสื่อภายในองค์กร สป.กค. อาทิ e-Magazine เสียงตามสาย ระบบโทรทัศน์ภายใน ป้ายประชาสัมพันธ์ ฯลฯ",จำนวนชิ้นงาน,50,"348 ชิ้น",,,"สื่อภายในองค์กร สป.กค.",y,341,"ในไตรมาส 3 มีจำนวนสื่อที่จัดทำจำนวน 51 ชิ้น ดังนี้
1. e-mof magazine จำนวน 27 ชิ้น 
2. e-family จำนวน 12 ชิ้น 
3. web จำนวน  - ชิ้น 
4. TV ภายใน จำนวน 5 ชิ้น 
5. โปสเตอร์ สื่อสิ่งพิมพ์ จำนวน 7 ชิ้น 
6. สื่ออินโฟกราฟิก โซเชียลมีเดีย จำนวน 5 ชิ้น 
7. ภาพข่าวผู้บริหาร จำนวน - ชิ้น 
8. ไวนิล สติ๊กเกอร์ จำนวน 10 ชิ้น 
9. สำนักอื่นๆ (ป้ายประตู / รณรงค์ / กิจกรรมสร้างสรรค์ / อื่นๆ) จำนวน 4 ชิ้น",5,0.75,y
2564,11,"จำนวนยอดการติดตาม Facebook สถานีข่าว ก.คลัง ที่เพิ่มขึ้นเมื่อเปรียบเทียบกับปี 2563",กสค3,1,1,3,รักษามาตรฐานการให้บริการข้อมูลข่าวสารด้านสารนิเทศการคลัง,15,"จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง ที่เพิ่มขึ้นอย่างน้อย 4,000 คน เมื่อเปรียบเทียบกับปี 2563",1000,-,2000,-,3000,-,4000,-,5000,-,"จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง ที่เพิ่มขึ้นอย่างน้อย .... คน เมื่อเปรียบเทียบกับปี 2563 จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง ณ สิ้นปี 2563 (ก.ย. 2563) จำนวน 91,187 คน *** คะแนนระดับ 5 เพิ่มขึ้นอย่างน้อย 5,000 คน เมื่อเปรียบเทียบกับปี 2563","จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง",5000,"จำนวน 91,187 คน","จำนวน 28,019 คน",,"FB สถานีข่าวกระทรวงการคลัง",y,110336,"ผู้ที่ติดตามเพจจำนวน 110336 คน ข้อมูล ณ วันที่ 30 มิถุนายน 2564",5,0.75,y
2566,11,"จำนวนยอดการติดตามในสื่อ Social media ของ กค. เมื่อเปรียบเทียบกับจำนวนต้นปีงบประมาณ 2565","กสค 3",1,1,3,"รักษามาตรฐานในการบริหารจัดการสื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.",10,"จำนวนยอดการติดตามในสื่อ Social media ของ กค. ที่เพิ่มขึ้นจำนวน 5,500 คน เมื่อเปรียบเทียบกับจำนวนต้นปีงบประมาณ 2566 (ต.ค. 65)",2000,"จำนวนยอดผู้ติดตามเพิ่มขึ้น จำนวน 2,000 คน",2500,"จำนวนยอดผู้ติดตามเพิ่มขึ้น จำนวน 2,500 คน",3500,"จำนวนยอดผู้ติดตามเพิ่มขึ้น จำนวน 3,500 คน",4500,"จำนวนยอดผู้ติดตามเพิ่มขึ้น จำนวน 4,500 คน",5500,"จำนวนยอดผู้ติดตามเพิ่มขึ้น จำนวน 5,500 คน","จำนวนยอดการติดตามในสื่อ Social media ทั้งหมด ของ กค.  ที่เพิ่มขึ้นอย่างน้อย 5,500 คน เมื่อเปรียบเทียบกับจำนวนต้นปีงบประมาณ 2566 (ต.ค. 65)",คน,5500,"จำนวน 141,738 คน","จำนวน 1,12,156 คน","จำนวน 28,019 คน","สื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.",y,145430,"จำนวนยอดการติดตามในสื่อ Social media ทั้งหมด ของ กค. จำนวน 145,430",5,0.5,y
