﻿ปีงบประมาณ,หน่วยงาน,ตัวชี้วัด,รหัสตัวชี้วัด,แผนปฏิบัติราชการ,ประเด็นยุทธศาสตร์,มิติการประเมินผล,เป้าประสงค์,"น้ำหนัก (ร้อยละ)",คำอธิบาย,เกณฑ์การให้คะแนน1,"คำอธิบายเกณฑ์ 1","เกณฑ์การให้คะแนน 2",คำอธิบายเกณฑ์2,เกณฑ์การให้คะแนน3,"คำอธิบายเกณฑ์ 3",เกณฑ์การให้คะแนน4,คำอธิบายเกณฑ์4,เกณฑ์การให้คะแนน5,คำอธิบายเกณฑ์5,เงื่อนไข,หน่วยวัด,เป้าหมายปีปัจจุบัน,"ข้อมูลย้อนหลัง 1 ปี","ข้อมูลย้อนหลัง 2 ปี","ข้อมูลย้อนหลัง 3 ปี",แหล่งข้อมูล,สถานะตัวชี้วัด,"ผลไตรมาส 4","รายละเอียดไตรมาส 4","คะแนนไตรมาส 4","ถ่วงน้ำหนักไตรมาส 4","สถานะผลไตรมาส 4"
2563,3,จำนวนหน่วยรับตรวจที่ได้รับการตรวจติดตามเป็นไปตามเป้าหมาย,"สตป. 02",1,1,1,"เพื่อให้การตรวจราชการของผู้ตรวจราชการฯ เป็นไปด้วยความเรียบร้อยราบรื่น สามารถตอบสนองต่อภารกิจหรือคำสั่งที่ได้รับมอบหมายได้อย่างรวดเร็วและทันต่อเหตุการณ์",25,"ผู้ตรวจราชการกระทรวงการคลังติดตามการดำเนินงานของหน่วยงานในสังกัดกระทรวงการคลังในส่วนกลางและส่วนภูมิภาค และเขตตรวจราชการส่วนกลางได้ครบถ้วนตามเป้าหมายที่กำหนด",0.0,ยอดสะสม,150.0,ยอดสะสม,300.0,ยอดสะสม,450.0,ยอดสะสม,900,ยอดสะสม,-,หน่วย,900,"900 หน่วย","900 หน่วย","900 หน่วย",รายงานผลการตรวจราชการ,y,900,"ในปีงบประมาณ พ.ศ. 2563 (1 ตุลาคม 2562 - 31 มีนาคม 2563) ตรวจติดตามในพื้นที่ได้จำนวน  259 หน่วย สำหรับในช่วงไตรมาสที่3 และ  4 ไม่สามารถลงตรวจติดตามในพื้นที่ เนื่องจากมีการแพร่ระบาดของโรคโควิค 19  อย่างไรก็ตาม ได้จัดส่งเอกสารขอข้อมูลผลการปฏิบัติงานตามแผนงานในสังกัดเพื่อประกอบการตรวจติดตามทางเอกสารครบทุกหน่วยงาน (641 หน่วย) รวมถึงได้จัดให้มีการประชุมทางไกลผ่านระบบ VDO Conference ในบางจังหวัด",5,1.25,y
2567,3,จำนวนหน่วยรับตรวจที่ได้รับการตรวจติดตาม,"สตป. 2",1,2,1,"เพื่อให้การปฏิบัติภารกิจด้านการตรวจราชการของผู้ตรวจ-ราชการกระทรวงการคลัง เป็นไปด้วยความเรียบร้อยราบรื่น สำเร็จลุล่วงอย่างมีประสิทธิภาพและประสิทธิผล",25,"การตรวจราชการของผู้ตรวจราชการกระทรวงการคลัง เป็นการตรวจติดตามการปฏิบัติงานของหน่วยงานในสังกัดทั้งในส่วนกลางและส่วนภูมิภาคว่าเป็นไปตามวัตถุประสงค์ เป้าหมาย ตามนโยบายที่กำหนด และติดตามความก้าวหน้า ปัญหา อุปสรรคในการปฏิบัติภารกิจของหน่วยงานของรัฐ ตามแผนการตรวจราชการของผู้ตรวจราชการกระทรวงการคลัง เพื่อให้หน่วยงานในสังกัดสามารถนำนโยบายไปสู่การปฏิบัติได้อย่างมีประสิทธิภาพ และผู้บริหารระดับสูงได้รับทราบรายงานผลการดำเนินงาน ปัญหา อุปสรรค และข้อเสนอแนะจากการตรวจราชการ นำไปสู่การผลักดันให้เกิดการพัฒนา ปรับปรุง แก้ไขการดำเนินงานให้มีประสิทธิภาพยิ่งขึ้น
งบประมาณ :  - งบประมาณฯ จำนวน 150,000 บาท   
                        - อยู่ระหว่างจัดทำคำขอใช้เงิน 10%",805,-,810,-,815,-,820,-,826,-,826,ระดับ,826,826,826,826,จัดเก็บความก้าวหน้าผลการดำเนินงานเป็นรายไตรมาส,y,,,,,
2567,3,ระดับความสำเร็จของการตรวจติดตามผลการดำเนินงานของหน่วยงานในสังกัดตามแผนการตรวจราชการกระทรวงการคลัง,"สตป. 1",1,2,1,"เพื่อให้การปฏิบัติภารกิจด้านการตรวจราชการของผู้ตรวจ-ราชการกระทรวงการคลัง เป็นไปด้วยความเรียบร้อยราบรื่น สำเร็จลุล่วงอย่างมีประสิทธิภาพและประสิทธิผล",25,"การตรวจราชการของผู้ตรวจราชการกระทรวงการคลัง เป็นการตรวจติดตามการปฏิบัติงานของหน่วยงานในสังกัดทั้งในส่วนกลางและส่วนภูมิภาคว่าเป็นไปตามวัตถุประสงค์ เป้าหมาย ตามนโยบายที่กำหนด และติดตามความก้าวหน้า ปัญหา อุปสรรคในการปฏิบัติภารกิจของหน่วยงานของรัฐ ตามแผนการตรวจราชการของผู้ตรวจราชการกระทรวงการคลัง เพื่อให้หน่วยงานในสังกัดสามารถนำนโยบายไปสู่การปฏิบัติได้อย่างมีประสิทธิภาพ และผู้บริหารระดับสูงได้รับทราบรายงานผลการดำเนินงาน ปัญหา อุปสรรค และข้อเสนอแนะจากการตรวจราชการ นำไปสู่การผลักดันให้เกิดการพัฒนา ปรับปรุง แก้ไขการดำเนินงานให้มีประสิทธิภาพยิ่งขึ้น
งบประมาณ :  - งบประมาณฯ จำนวน 150,000 บาท   
                        - อยู่ระหว่างจัดทำคำขอใช้เงิน 10%",1,จัดทำแผนการตรวจราชการ,2,ลงพื้นที่ตรวจราชการ,3,จัดทำรายงานผลการตรวจราชการ,4,"จัดทำรายงานสรุปข้อเสนอแนะจากการตรวจราชการของผู้ตรวจราชการกระทรวงการคลัง ไตรมาส 1-2-3 นำเรียนปลัดกระทรวงการคลัง ลงนามไปยังหน่วยงานที่เกี่ยวข้อง",5,"จัดทำรายงานสรุปผลการดำเนินงานตามข้อเสนอแนะจากการตรวจราชการไตรมาส 1-2 นำเรียนปลัดกระทรวงการคลัง","*สำหรับ รายงานสรุปข้อเสนอแนะจากการตรวจราชการของผู้ตรวจราชการกระทรวงการคลัง ไตรมาส 4 จะนำเรียนปลัดกระทรวงการคลัง ลงนามไปยังหน่วยงานที่เกี่ยวข้อง ภายในไตรมาส 1 ของปีงบฯ 68
*สำหรับ สรุปผลการดำเนินงานตามข้อเสนอแนะจากการตรวจราชการไตรมาส 3-4 จะนำเรียนปลัดกระทรวงการคลัง ภายในไตรมาส 2 ของปีงบฯ 68",ระดับ,5,5,5,5,จัดเก็บความก้าวหน้าผลการดำเนินงานเป็นรายไตรมาส,y,,,,,
2566,3,ร้อยละของจำนวนเรื่องราวร้องทุกข์ผ่านสำนักงานปลัดกระทรวงการคลังในปีงบปะรมาณปัจจุบันที่ได้รับการดำเนินการจนได้ข้อยุติ,"สตป. 02",1,2,1,เสริมสร้างคุณธรรมและความโปร่งใสตามหลักธรรมาภิบาล,20,"ภารกิจสำคัญคือบริหารจัดการเรื่องราวร้องทุกข์และข้อร้องเรียนของประชาชนที่เกี่ยวข้องกับงานของกระทรวงการคลัง และเนื่องจากสำนักงานปลัดสำนักนายกรัฐมนตรี ได้ขอความร่วมมือให้ทุกส่วนราชการแจ้งความคืบหน้าการดำเนินการเรื่องร้องทุกข์และเร่งรัดแก้ไขปัญหาความเดือดร้อนของประชาชนให้มีผลเป็นที่ยุติด้วยความเป็นธรรม ภายในระยะเวลาที่เหมาะสม เพื่อนสำนักงานปลัดสำนักนายกรัฐมนตรีจะได้สรุปรายงานผลความคืบหน้าในการดำเนินการเสนอคณะรัฐมนตรีรับทราบทุก 3 เดือน ในการนี้ จึงจำเป็นต้องได้รับความร่วมมือจากทุกหน่วยงานทั้งในสังกัดกระทรวงการคลังและหน่วยงานอื่นด้วย เพื่อให้การดำเนินงานเรื่องราวร้องทุกเป็นไปอย่างมีประสิทธิภาพ และได้ข้อยุติอย่างต่อเนื่อง",1,"ร้อยละ 85",2,"ร้อยละ 87",3,"ร้อยละ 89",4,"ร้อยละ 91",5,"ร้อยละ 93",-,ระดับ,5,-,-,-,"กำหนดให้ส่วนรับเรื่องราวร้องทุกข์ สำนักตรวจสอบและประเมินผลเป็นหน่ยงานที่รับผิดชอบในการจัดเก็บข้อมูล",y,5,"ดำเนินการเกี่ยวกับเรื่องราวร้องทุกข์จากประชาชนให้ได้ข้อยุติร้อยละ 93.02 
หมายเหตุ ได้รับเรื่องร้องเรียน จำนวน 444 เรื่อง ดำเนินการได้ข้อยุติ 413 เรื่อง อยู่ระหว่างดำเนินการ จำนวน 31 เรื่อง",5,1,y
2566,3,จำนวนหน่วยรับตรวจที่ได้รับการตรวจติดตาม,"สตป. 01",1,1,1,"กำกับ ติดตาม และตรวจสอบการดำเนินงานของหน่วยงานในสังกัดอย่างมีประสิทธิภาพและประสิทธิผล",20,"ส่วนตรวจราชการ สำนักตรวจสอบและประเมินผล รับผิดชอบการปฏิบัติงานด้านสนับสนุนภารกิจการตรวจราชการของผู้ตรวจราชการกระทรวงการคลัง โดยปฏิบัติหน้าที่เป็นผู้ช่วยผู้ตรวจราชการ ในการประสานงาน อำนวยความสะดวก บริหารจัดการและพัฒนาการตรวจติดตามของผู้ตรวจราชการกระทรวงการคลังทั้งการตรวจราชการผ่านสื่ออิเล็กทรอนิกส์ (VDO Conference) และการลงพื้นที่ตรวจติดตามการปฏิบัติงานตามภารกิจและการดำเนินงานมาตรการแผนงาน และโครงการสำคัญของหน่วยงานในสังกัดกระทรวงการคลังให้บรรลุวัตถุประสงค์ สัมฤทธิ์ผลตามนโยบายของรัฐบาลและกระทรวงการคลังตลอดจนปฏิบัติงานอื่นๆ ที่ได้รับมอบหมาย",0,NA,150,"150 หน่วยงาน",300,"300 หน่วยงาน",450,"450 หน่วยงาน",826,"826 หน่วยงาน",-,หน่วยงาน,826,"826 หน่วยงาน","826 หน่วยงาน","900 หน่วยงาน",หน่วยงานในสังกัดกระทรวงการคลัง,y,826,"1) ตรวจติดตามในพื้นที่ 513 หน่วย (467 หน่วย (46 จังหวัด) 46 พื้นที่) 
2) ตรวจติดตามผ่านระบบอิเล็กทรอนิกส์ (VDO Conference) 47 หน่วย (4 จังหวัด) 
3) ตรวจติดตามผ่านระบบอิเล็กทรอนิกส์ (VDO Conference) ร่วมกับตรวจติดตามในพื้นที่ 266 หน่วย (26 จังหวัด)
 **รวม 76 จังหวัด (826 หน่วย) 46 พื้นที่",5,1,y
2565,3,จำนวนหน่วยรับตรวจที่ได้รับการตรวจติดตาม,"สตป. 01",1,1,1,"กำกับ ติดตาม และตรวจสอบการดำเนินงานของหน่วยงานในสังกัดอย่างมีประสิทธิภาพและประสิทธิผล",25,"ผู้ตรวจราชการกระทรวงการคลังตรวจติดตามการดำเนินงานของหน่วยงานในสังกัดกระทรวงการคลังในส่วนกลางและส่วนภูมิภาค และเขตตรวจราชการในส่วนกลางทั้งการตรวจราชการผ่านสื่ออิเล็กทรอนิกส์ (VDO Conference) และการลงพื้นที่ตรวจติดตามการปฏิบัติงานตามภารกิจและการดำเนินงานมาตรการ  แผนงาน และโครงการสำคัญของหน่วยงานในสังกัดกระทรวงการคลังให้บรรลุวัตถุประสงค์ สัมฤทธิ์ผลตามนโนบายของกระทรวงการคลัง ได้ครบถ้วนตามเป้าหมายที่กำหนด",0,-,150,-,300,-,450,-,826,-,-,หน่วยงาน,826,826,900,900,"หน่วยงานในสังกัดกระทรวงการคลัง (ตัดหน่วยงานของธนาคารกรุงไทย จำกัด (มหาชน) ออก เนื่องจากธนาคารกรุงไทย จำกัด (มหาชน) พ้นสภาพการเป็นหน่วยงานรัฐวิสหกิจในสังกัดกระทรวงการคลัง)",y,826,"1.ตรวจติดตามในพื้นที่ 360 หน่วย 2.ตรวจติดตามผ่านระบบอิเล็กทรอนิกส์ (VDO Conference) 334 หน่วย 3.ตรวจติดตามผ่านระบบอิเล็กทรอนิกส์ (VDO Conference) ร่วมกับตรวจติดตามในพื้นที่ 132 หน่วย (รวม 76 จังหวัด 46 พื้นที่)",5,1.25,y
2565,3,ระดับความสำเร็จในการยกระดับการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง,"สตป. 02",1,2,1,เสริมสร้างคุณธรรมและความโปร่งใสตามหลักธรรมาภิบาล,25,"เพื่อให้ศูนย์บริการร่วมกระทรวงการคลังเป็นศูนย์กลางข้อมูล/รับฟังปัญหาและให้คำปรึกษาแก่ประชาชนในเรื่องที่เกี่ยวข้องกับภารกิจของกระทรวงการคลัง ด้วยการให้บริการที่เร็วขึ้น ง่ายขึ้น และถูกลง (Faster, Easier and Cheaper)",1,ทบทวนภารกิจและงานบริการของศูนย์บริการร่วมกระทรวงการคลังให้สอดคล้องกับสถานการณ์ที่เปลี่ยนแปลงไป,2,"ทำการ monitor งานการให้บริการแบบดิจิทัลของส่วนราชการเป็นระยะ",3,"พัฒนาเว็บไซต์ศูนย์บริการร่วมกระทรวงการคลังอย่างต่อเนื่อง โดยขอความร่วมมือศูนย์เทคโนโลยีสารสนเทศ และการสื่อสาร สำนักงานปลัดกระทรวงการคลังในการดำเนินการ",4,รวบรวมข้อคิดเห็นข้อเสนอแนะจากประชาชนเพื่อพัฒนาการให้บริการของศูนย์บริการร่วมกระทรวงการคลังต่อไป,5,สรุปผลการดำเนินการ,-,ระดับ,5,5,5,5,หน่วยงานในสังกัดกระทรวงการคลัง,y,5,"1.สำนักตรวจสอบและประเมินผล และ ศทส. ร่วมกันพัฒนาเว็บไซต์ศูนย์บริการร่วมกระทรวงการคลังอย่างต่อเนื่อง โดยการนำเข้าข้อมูลข่าวสารที่เป็นสาธารณะ และภาพข่าวประชาสัมพันธ์การให้บริการต่างๆ ที่เป็นประโยชน์กับประชาชนในวงกว้างเผยแพร่ในเว็บไซต์ศูนย์บริการร่วมกระทรวงการคลังแล้ว 2. จากการ monitor งานการให้บริการแบบดิจิทัลของส่วนราชการ พบว่ามีการ update ข้อมูลการให้บริการที่เป็นปัจจุบันแล้ว",5,1.25,y
2564,3,ระดับความสำเร็จในการยกระดับการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง,"สตป. 01",1,1,1,สร้างความโปร่งในในการปฏิบัติราชการของหน่วยงานในสังกัดกระทรวงการคลัง,50,"เพื่อให้ศูนย์บริการร่วมกระทรวงการคลังเป็นศูนย์กลางข้อมูล/รับฟังปัญหาและให้คำปรึกษาแก่ประชาชนในเรื่องที่เกี่ยวข้องกับภารกิจของกระทรวงการคลัง ด้วยการให้บริการที่เร็วขึ้น ง่ายขึ้น และถูกลง (Faster, Easier and Cheaper)",1,"ขอความร่วมมือจากหน่วยงานในการ Update ข้อมูลการให้บริการประชาชนทางอิเล็กทรอนิกส์ให้เป็นปัจจุบันสม่ำเสมอ",2,"เชื่อมโยงงานบริการทางอิเล็กทรอนิกส์ดังกล่าวกับเว็บไซต์ศูนย์บริการร่วมกระทรวงการคลัง เพื่อเป็นศูนย์กลางข้อมูล ตลอดจนรับฟังปัญหาและให้คำปรึกษาแก่ประชาชนในเรื่องที่เกี่ยวข้องกับภารกิจของกระทรวงการคลัง",3,จัดทำสื่อประชาสัมพันธ์การให้บริการของศูนย์บริการร่วมกระทรวงการคลัง,4,"ประชาสัมพันธ์การให้บริการผ่านช่องทางต่างๆ พร้อมรับข้อคิดเห็น/ข้อเสนอแนะเพื่อนำมาพัฒนาการให้บริการในด้านต่างๆ ต่อไป",5,สรุปผลการดำเนินการให้บริการ,-,ระดับ,5,5,5,-,หน่วยงานในสังกัดกระทรวงการคลัง,y,5,"ส่วนราชการในสังกัดกระทรวงการคลังได้มีหนังสือแจ้งการ update ข้อมูลการให้บริการในรูปแบบดิจิทัลมายัง กระทรวงการคลัง และ สตป. ได้มีหนังสือที่ กค 0203.4/1197 ลงวันที่ 22 กันยายน 2564 ขอความอนุเคราะห์กลุ่มสารนิเทศการคลังประชาสัมพันธ์การให้บริการแบบดิจิทัลผ่านศูนย์บริการร่วมกระทรวงการคลัง พร้อมทั้งได้มีหนังสือ ที่ กค 0203.4/1224 ลงวันที่ 28 กันยายน 2564 รายผงานผลการดำเนินของศูนย์บริการร่วมกระทรวกงารคลังทราบแล้ว",5,2.5,y
2563,3,โครงการยกระดับการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง,"สตป. 01",1,1,1,สร้างความโปร่งในในการปฏิบัติราชการของหน่วยงานในสังกัดกระทรวงการคลัง,25,"เพื่อให้ศูนย์บริการร่วมกระทรวงการคลังเป็นศูนย์กลางข้อมูล/รับฟังปัญหาและให้คำปรึกษาแก่ประชาชนในเรื่องที่เกี่ยวข้องกับภารกิจของกระทรวงการคลัง ด้วยการให้บริการที่เร็วขึ้น ง่ายขึ้น และถูกลง (Faster, Easier and Cheaper)",1.0,มีกรอบแนวทางในการยกระดับการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง,2.0,สำรวจและรวบรวมเอกสารที่เกี่ยวข้องกับงานบริการเพื่อจัดลำดับความสำคัญ,3.0,กำหนดหัวข้อรายการในฐานข้อมูล,4.0,ออกแบบระบบฐานข้อมูล,5,นำข้อมูลเอกสารเข้าระบบฐานข้อมูลและทดลองใช้ระบบ,-,ระดับ,5,5,-,-,หน่วยงานในสังกัดกระทรวงการคลัง,y,5,"นำข้อมูลที่ได้จากส่วนราชการในสังกัดกระทรวงการคลังบันทึกลงในระบบจัดเก็บข้อมูลงานบริการ (Microsoft Excel) เพื่อนำไปพัฒนาเว็บไซต์ศูนย์บริการร่วมกระทรวงการคลังต่อไป",5,1.25,y
2565,3,"ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2565",สตป.03,1,1,2,บริหารจัดการมีคุณภาพและเป็นที่ยอมรับ,10,"กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2565 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น",68,-,71,-,74,-,77,-,80,-,-,ร้อยละ,80,78.64,74,78.8,"ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน",y,84.7,"ผลความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียฯ คือ ร้อยละ 84.7",5,0.5,y
2567,3,"ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2567","สตป 3",1,2,2,บริหารจัดการมีคุณภาพและเป็นที่ยอมรับ,10,"กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2567 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น
งบประมาณ : ไม่มี",68,-,71,-,74,-,77,-,80,-,-,ร้อยละ,80,80.5,84.7,78.64,"ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน",y,,,,,
2564,3,"ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2564",-,1,1,2,-,10,"กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2564 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น",68,-,71,-,74,-,77,-,80,-,-,ร้อยละ,80,80,78.8,73.64,"ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน",y,78.64,"ผู้ตอบแบบสำรวจ มีจำนวน 526 คน มีความพึงพอใจต่อการให้บริการของสำนักงานปลัดกระทรวงการคลัง
และสำนักงานรัฐมนตรีกระทรวงการคลัง โดยภาพรวม อยู่ในระดับมาก ร้อยละ 78.64",4.5467,0.4547,y
2563,3,"ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2563",-,1,1,2,-,10,"กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2563 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น",68.0,-,71.0,-,74.0,-,77.0,-,80,-,-,ร้อยละ,80,78.8,73.64,-,"ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน",y,74,"ผู้รับบริการและผู้มีส่วนได้ส่วนเสีย มีความคาดหวังให้ สป.กค. และ สร.กค. มีการตอบสนองความต้องการได้รวดเร็ว ถูกต้อง เชื่อถือได้ เป็นหน่วยงานที่ทันสมัยและมีการบูรณาการการทำงานร่วมกัน",3,0.3,y
2566,3,"ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2564",-,1,1,2,บริหารจัดการมีคุณภาพและเป็นที่ยอมรับ,15,"กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2564 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น",68,-,71,-,74,-,77,-,80,-,-,ร้อยละ,0,80,78.8,73.64,"ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน",y,80.5,"ผลความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2566 ภาพรวมเฉลี่ยคิดเป็นร้อยละ 80.5",5,0.75,y
2563,3,"ความสำเร็จของการนำกระบวนการให้บริการของศูนย์บริการร่วมกระทรวงการคลังมาจัดทำภาพเคลื่อนไหว (Infographic) หรือคลิปสั้นๆ และเผยแพร่ผ่านช่องทาง Digital Signage","สตป. 04",1,1,3,เพื่อให้ประชาชนมีความรู้ความเข้าใจการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง,15,"นำ Infographic มาใช้เพื่อเสริมสร้างความเข้าใจขั้นตอนการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง เพื่อให้ประชาชนมีความรู้ความเข้าใจการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง",1.0,รวบรวมข้อมูลขั้นตอนการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง,2.0,จัดทำแผนผังขั้นตอนการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง,3.0,"ศึกษาและทำความเข้าใจการใช้โปรแกรม Infographic",4.0,"จัดทำแผนผังขั้นตอนการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง ด้วยโปรแกรม Infographic",5,"นำกระบวนการให้บริการของศูนย์บริการร่วมกระทรวงการคลังมาจัดทำภาพเคลื่อนไหว (Infographic) หรือคลิปสั้นๆ และเผยแพร่ผ่านช่องทาง Digital Signage ได้สำเร็จ",-,ระดับ,5,-,-,-,ข้อมูลขั้นตอนการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง,y,5,"ใช้โปรแกรม PowerPoint มาจัดทำภาคเคลื่อนไหว (Infographic) โดยการนำเสนอเกี่ยวกับความเป็นมาของศูนย์บริการร่วมกระทรวงการคลัง การให้บริการ และขั้นตอนการใช้บริการในศูนย์บริการร่วมฯ ทั้งนี้ รองปลัดกระทรวงการคลัง ด้านบริหารได้ให้ความเห็นชอบในการเผยแพร่การให้บริการ และกลุ่มสารนิเทศการคลังได้นำภาพเคลื่อนไหว (Inforgraphic) การให้บริการดังกล่าว เผยแพร่ผ่านช่องทาง Digital Signage แล้ว",5,0.75,y
2567,3,"ระดับความสำเร็จของการจัดเก็บข้อมูล/เอกสารที่เกี่ยวข้องกับการจัดทำสรุปผลการตรวจราชการในภาพรวม ประจำปีงบประมาณ พ.ศ. 2567 ผ่านระบบ cloud storage","สตป. 4",1,2,3,"ปรับปรุงและพัฒนาวิธีการจัดเก็บข้อมูล (Store data) การแลกเปลี่ยนและแบ่งปันข้อมูล (Sharing Data)ของสำนักตรวจสอบและประเมินผล โดยใช้ cloudbox.mof.go.th",30,"การจัดเก็บข้อมูลรายงานผลการตรวจราชการประจำปีงบประมาณ พ.ศ. 2567 ผ่านระบบ cloud storage เป็นการดำเนินการโดยการใช้ระบบ Cloudstorageในการจัดเก็บและเข้าถึงข้อมูล/เอกสาร เพื่อให้ผู้ใช้งานสามารถเรียกใช้ข้อมูล/เอกสารจากระบบ Cloud Storage ผ่านอุปกรณ์เคลื่อนที่ (Mobile Devices) ได้ทุกที่ ทุกเวลา
งบประมาณ : ไม่มี",1,"วางแผนการจัดเก็บข้อมูล/เอกสารที่เกี่ยวข้องกับการจัดทำสรุปผลการตรวจราชการในภาพรวม ประจำปีงบประมาณ พ.ศ. 2567",2,"กำหนดรูปแบบและรายการในระบบ cloud storage",3,"หารือร่วมระหว่างส่วนตรวจราชการและส่วนแผนและประเมินผล เพื่อเตรียมข้อมูลและกำหนดสิทธิผู้ใช้งาน",4,"จัดทำข้อมูล/เอกสารให้อยู่ในรูปแบบดิจิทัลและนำขึ้นระบบ cloud storage",5,"แชร์ข้อมูล/เอกสารที่เกี่ยวข้องผ่านระบบ cloud storage",ไม่มี,ระดับ,5,-,-,-,จัดเก็บความก้าวหน้าผลการดำเนินงานเป็นรายไตรมาส,y,,,,,
